;;;;PIANO DEI PAGAMENTI DI CUI AL D.L. 35/2013 CONVERTITO NELLA LEGGE N.64 DEL 06/06/2013 INFORMAZIONI PUBBLICATE AI SENSI DELL'ART.6 COMMA 9                                                    ;;;
;;;;IMPORTO ASSEGNATO �. 2.254.096,59;;;
;;;;;;;
Codice Fornitore;Numero Fattura;Data Fattura;Importo;Data prevista pagamento;Ordinativo;Data Effettivo pagamento ;Importo pagato
100011;69735;05/12/2012;480,04;;197;15/04/2013;480,04
100011;69736;05/12/2012;66,00;;197;15/04/2013;66,00
100011;70390;10/12/2012;34,85;;197;15/04/2013;34,85
100011;70391;10/12/2012;1.979,08;;197;15/04/2013;1.979,08
100011;70392;10/12/2012;13.161,41;;197;15/04/2013;13.161,41
100011 Totale;;;15.721,38;;;;15.721,38
100050;14092;11/12/2012;139,36;;193;15/04/2013;139,36
100050;14093;11/12/2012;1.312,25;;193;15/04/2013;1.312,25
100050;14202;11/12/2012;8.349,00;;193;15/04/2013;8.349,00
100050;14203;11/12/2012;815,84;;193;15/04/2013;815,84
100050;14204;11/12/2012;2.519,79;;193;15/04/2013;2.519,79
100050;14205;11/12/2012;77,68;;193;15/04/2013;77,68
100050;14206;11/12/2012;2.137,19;;193;15/04/2013;2.137,19
100050;14207;11/12/2012;547,75;;193;15/04/2013;547,75
100050;14208;11/12/2012;170,21;;193;15/04/2013;170,21
100050;14584;18/12/2012;242,44;;193;15/04/2013;242,44
100050;14585;18/12/2012;178,54;;193;15/04/2013;178,54
100050 Totale;;;16.490,05;;;;16.490,05
100065;1120414313;05/12/2012;184,14;;191;15/04/2013;184,14
100065;1120414314;05/12/2012;554,51;;191;15/04/2013;554,51
100065;1120414788;17/12/2012;630,96;;191;15/04/2013;630,96
100065 Totale;;;1.369,61;;;;1.369,61
100089;5241026126;12/12/2012;1.635,92;;191;15/04/2013;1.635,92
100089;5241026127;12/12/2012;25,17;;191;15/04/2013;25,17
100089;5241026846;23/12/2012;290,40;;212;26/04/2013;290,40
100089 Totale;;;1.951,49;;;;1.951,49
100101;1414;14/12/2012;158,51;;191;15/04/2013;158,51
100101;1416;14/12/2012;8.999,98;;191;15/04/2013;8.999,98
100101;1432;18/12/2012;2.076,36;;191;15/04/2013;2.076,36
100101 Totale;;;11.234,85;;;;11.234,85
100107;12059590;10/12/2012;120,80;;191;15/04/2013;120,80
100107 Totale;;;120,80;;;;120,80
100120;156231;11/12/2012;73,11;;191;15/04/2013;73,11
100120;156486;11/12/2012;1.089,00;;191;15/04/2013;1.089,00
100120;157302;12/12/2012;798,60;;191;15/04/2013;798,60
100120;159353;17/12/2012;745,08;;191;15/04/2013;745,08
100120;160179;19/12/2012;900,24;;191;15/04/2013;900,24
100120;160720;20/12/2012;2.341,25;;191;15/04/2013;2.341,25
100120;160800;20/12/2012;19.479,87;;191;15/04/2013;19.479,87
100120 Totale;;;25.427,15;;;;25.427,15
100130;2590073265;15/12/2012;237,73;;191;15/04/2013;237,73
100130;2590073266;15/12/2012;1.440,47;;191;15/04/2013;1.440,47
100130;2590073267;15/12/2012;40,21;;191;15/04/2013;40,21
100130;2590073268;15/12/2012;22,34;;191;15/04/2013;22,34
100130;2590073269;15/12/2012;25,71;;191;15/04/2013;25,71
100130;2590073270;15/12/2012;84,22;;191;15/04/2013;84,22
100130 Totale;;;1.850,68;;;;1.850,68
100169;42595803;20/11/2012;335,41;;214;26/04/2013;335,41
100169;42597382;26/11/2012;300,96;;214;26/04/2013;300,96
100169;42597847;27/11/2012;27.877,08;;214;26/04/2013;27.877,08
100169;42597848;27/11/2012;1.652,53;;214;26/04/2013;1.652,53
100169;42597849;27/11/2012;18,92;;214;26/04/2013;18,92
100169;42599147;03/12/2012;60,72;;214;26/04/2013;60,72
100169;42599148;03/12/2012;1.234,20;;214;26/04/2013;1.234,20
100169;42600564;05/12/2012;6.852,12;;193;15/04/2013;6.852,12
100169;42600565;05/12/2012;13.988,70;;193;15/04/2013;13.988,70
100169;42600566;05/12/2012;451,44;;193;15/04/2013;451,44
100169;42600981;06/12/2012;377,96;;193;15/04/2013;377,96
100169;42601439;07/12/2012;8.886,24;;193;15/04/2013;8.886,24
100169;42602328;11/12/2012;1.974,72;;193;15/04/2013;1.974,72
100169;42605272;19/12/2012;910,80;;214;26/04/2013;910,80
100169 Totale;;;64.921,80;;;;64.921,80
100176;2012031347;14/12/2012;566,28;;191;15/04/2013;566,28
100176;2012031625;18/12/2012;4.114,00;;191;15/04/2013;4.114,00
100176;2012032771;31/12/2012;1.097,47;;310;14/06/2013;1.097,47
100176 Totale;;;5.777,75;;;;5.777,75
100177;120047649;19/12/2012;90,75;;197;15/04/2013;90,75
100177;120047898;20/12/2012;4.930,75;;197;15/04/2013;4.930,75
100177;120047935;20/12/2012;304,97;;197;15/04/2013;304,97
100177 Totale;;;5.326,47;;;;5.326,47
100206;16782/D;31/12/2012;3.085,50;;191;15/04/2013;3.085,50
100206;16784/D;31/12/2012;2.184,95;;191;15/04/2013;2.184,95
100206;16785/D;31/12/2012;756,78;;191;15/04/2013;756,78
100206;16786/D;31/12/2012;60,05;;191;15/04/2013;60,05
100206;16787/D;31/12/2012;852,39;;191;15/04/2013;852,39
100206;16788/D;31/12/2012;549,97;;191;15/04/2013;549,97
100206;16789/D;31/12/2012;553,89;;191;15/04/2013;553,89
100206;16790/D;31/12/2012;114,20;;191;15/04/2013;114,20
100206;16791/D;31/12/2012;1.103,88;;191;15/04/2013;1.103,88
100206;16792/D;31/12/2012;851,62;;191;15/04/2013;851,62
100206;16793/D;31/12/2012;158,09;;191;15/04/2013;158,09
100206;16794/D;31/12/2012;1.396,10;;191;15/04/2013;1.396,10
100206;16795/D;31/12/2012;51,79;;191;15/04/2013;51,79
100206 Totale;;;11.719,21;;;;11.719,21
100217;5265797;07/12/2012;223,55;;191;15/04/2013;223,55
100217 Totale;;;223,55;;;;223,55
100220;21240590;17/12/2012;559,88;;191;15/04/2013;559,88
100220;21240591;17/12/2012;116,16;;191;15/04/2013;116,16
100220;21240592;17/12/2012;208,12;;191;15/04/2013;208,12
100220;21240593;17/12/2012;478,07;;191;15/04/2013;478,07
100220;21241459;24/12/2012;139,76;;191;15/04/2013;139,76
100220;21241460;24/12/2012;235,95;;191;15/04/2013;235,95
100220;21241461;24/12/2012;1.815,00;;191;15/04/2013;1.815,00
100220;21241462;24/12/2012;1.210,00;;191;15/04/2013;1.210,00
100220;21242331;31/12/2012;188,76;;212;26/04/2013;188,76
100220 Totale;;;4.951,70;;;;4.951,70
100226;102953;17/12/2012;1.413,16;;191;15/04/2013;1.413,16
100226 Totale;;;1.413,16;;;;1.413,16
100227;6054;13/12/2012;742,70;;212;26/04/2013;742,70
100227;6248;21/12/2012;83,49;;212;26/04/2013;83,49
100227 Totale;;;826,19;;;;826,19
100239;5021093456;13/12/2012;9.073,35;;191;15/04/2013;9.073,35
100239 Totale;;;9.073,35;;;;9.073,35
100301;1012918794;11/12/2012;55,53;;212;26/04/2013;55,53
100301;11001597;26/01/2011;533,32;;292;29/05/2013;533,32
100301;11004401;22/02/2011;627,83;;292;29/05/2013;627,83
100301;11006557;15/03/2011;533,36;;292;29/05/2013;533,36
100301 Totale;;;1.750,04;;;;1.750,04
100469;5356;29/11/2012;223,81;;349;28/06/2013;223,81
