Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2018;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 76,00 ; 205.884,51 ;;;;;;
Febbraio; 76,00 ; 213.881,97 ;;;;;;
Marzo; 75,00 ; 237.620,22 ;;;;;;
Aprile; 79,00 ; 221.927,15 ;;;;;;
Maggio; 79,00 ; 235.923,54 ;;;;;;
Giugno; 71,00 ; 247.605,27 ;;;;;;
Luglio; 67,00 ; 211.590,00 ;;;;;;
Agosto; 65,00 ; 206.581,21 ;;;;;;
Settembre; 66,00 ; 203.815,20 ;;;;;;
Ottobre;;;;;;;;
Novembre;;;;;;;;
Dicembre;;;;;;;;

Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;
criterio di cassa al netto degli oneri.;;;;
