;;;;
CIG;OGGETTO;AGGIUDICATARI;IMPORTO AGGIUDICATO (Imponibile);IMORTO LIQUIDATO
 Z6023095A2 ; ECONOMIE PROTESI DITTA CARDIO SERVICE ; CARDIO-SERVICE SAS DI PIETRO SALEMI & C P.IVA 03821680828 ;39999;42900
 ZEA22E31C2 ; E. PRE DITTA BENEFIS ; BENEFIS SRL P.IVA 02790240101 ;39999;7513,36
 ZF522A12CC ; SIRIO SPA ; SIRIO SPA P.IVA 01334800396 ;19900;1387
 Z2F254F996 ; BREVETTO 30: 110 ANNUALITA' EUROPA E 120 ANNUALITA' ITALIA QUOTA 50%. ; BUGNION S.P.A. P.IVA 00850400151 ;1390;1650,7
 ZA52431544 ; Economie Presidi Ditta Commerciale Sanitaria Lombarda ;;2000;575,4
 Z531EC4087 ; E. PRO DITTA INTRAUMA (SU DET. 2016/2951 IMPORTO INSUFFICIENTE) ; INTRAUMA SPA P.IVA 09270550016 ;39999;1667,2
 ZA723C8D20 ; E. PRE DITTA I-TEMA ; I-TEMA SRL P.IVA 04969470154 ;5000;408
7344442943; 2017/3440 A.V. LOTTO 22  INTERVENTI DI CHIRURGIA VERTEBRALE ; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;839488;360
 767986269B ; 2018/3170 I.C. MEDICINALI RER 2018-2020 FARMACI CONCORRENZA ; TEVA ITALIA S.R.L. C.F./P.IVA 11654150157 ;266866;944
 7860397CCB ; SERVICE DI SISTEMI SOTTOVUOTO E A TEMPERATURA CONTROLLATAPER LA CONSERVAZIONE E IL TRASPORTO DEI CAMPIONI CHIRURGICIE LA RIDUZIONE DEL RISCHIO DA ESPOSIZIONE A FORMALINA ; A. MENARINI DIAGNOSTICS C.F./P.IVA 05688870483 ;76616;50739,42
6849598315; DETERM. 2016/2446 DITTA BAXTER LOTTO 1 ; BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 ;26511,1;2952
 Z3D27A56E4 ; ACQUISTO LYALURONIDASE + COLLAGENASE PER LE ESIG ; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. C.F./P.IVA 07484470153 ;988,2;810
 Z522AD8C84 ; 2019/2775 MEDICINALI ESCLUSIVI 2019-2022 ; L. MOLTENI & C. DEI FRATELLI ALITTI - SOCIETA DI E P.IVA 01286700487 ;23455,5;6097,22
 ZA72A5BAC2 ; ACQUISTO 250 RXN SUPERSCRIPT+ DNA FREE PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;2101,85;2057,85
 Z142B31736 ; FORNITURA RICAMBI PER MANUTENZIONE MONITOR DRAEGER ; OMNIACELL TERTIA SRL IDENT. ESTERO 01013500523 ;90;90
 ZB028DADE1 ; PUBBLICAZIONE SPRINGER ; SPRINGER NATURE LIMITED IDENT. ESTERO 199440621 ;3050;2480
 ZA828A6180 ; FORNITURA SENSORI BIS VISTA - ESCLUSIVA ; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;5978;4812,5
 Z2F2876B57 ; N. 1 ARMADIO IN METALLO CON ANTE SCORR. PER COPIE ; MOBILFERRO S.R.L. C.F./P.IVA 00216580290 ;177,57;145,55
 ZDB2A39BDE ; 2019/2657 PROROGA SOLUZIONI INFUSIONALI ; INDUSTRIA FARMACEUTICA GALENICA SENESE P.IVA 00050110527 ;2753,05;663,42
 ZA130E034E ; MANUTENZIONE APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI DI RICERCA ; TECAN ITALIA SRL C.F. 09615590156 P.IVA 02750460962 ;4065;0
 Z663271929 ; 2021/AVEC PROROGA FORNITURA AGHI-SIRINGHE-AGHI CANNULE-TAPPI PER CATETERE DITTA BENEFIS ; BENEFIS SRL P.IVA 02790240101 ;5100;162
 Z95324F500 ; det. 1197-2021 mezzi di osteosintesi lotto 88 Ditta johnson ; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;10875;0
 Z2C30C47F9 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 42 DITTA SOFAR ; SOFAR SPA P.IVA 03428610152 ;54;5,4
