;
                                                                       TABELLA PAGAMENTI PRIMO TRIMESTRE 2018  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013);

VOCI PER TIPOLOGIA DI SPESA;PRIMO TRIMESTRE 2018
1103; 7.339.942,43 
Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti; 7.339.942,43 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 2.853,00 
DEB. V/PERSONALE C/RETRIBUZIONE; 7.335.345,28 
DEBITI DIVERSI; 336,81 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.407,34 
1104; 2,26 
Arretrati di anni precedenti al personale a tempo indeterminato; 2,26 
DEB. V/PERSONALE C/RETRIBUZIONE; 2,26 
1105; 419.878,75 
Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti; 419.878,75 
DEB. V/PERSONALE C/RETRIBUZIONE; 419.072,51 
DEBITI VS. ISTITUTI DI PREVIDENZA; 806,24 
1106; 3,45 
Arretrati di anni precedenti al personale a tempo determinato; 3,45 
DEB. V/PERSONALE C/RETRIBUZIONE; 3,45 
1203; 334.196,41 
Altre ritenute al personale per conto di terzi; 334.196,41 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 147.394,10 
DEB. V/ORGANIZZAZIONI SINDACALI; 34.964,25 
DEBITI VS. ISTITUTI DI PREVIDENZA; 151.838,06 
1204; 1.644.659,95 
Ritenute previdenziali e assistenziali al personale a tempo indeterminato; 1.644.659,95 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.644.659,95 
1205; 3.742.291,01 
Ritenute erariali a carico del personale a tempo indeterminato; 3.742.291,01 
DEBITI PER RITENUTE DA CERTIFICARE; 3.742.291,01 
1206; 854,65 
Ritenute previdenziali e assistenziali al personale a tempo determinato; 854,65 
DEBITI VS. ISTITUTI DI PREVIDENZA; 854,65 
1207; 166.306,83 
Ritenute erariali a carico del personale a tempo determinato; 166.306,83 
DEBITI PER RITENUTE DA CERTIFICARE; 166.306,83 
1304; 4.376.512,18 
Contributi obbligatori per il personale a tempo indeterminato; 4.376.512,18 
DEBITI VS. ISTITUTI DI PREVIDENZA; 4.376.512,18 
1305; 9.313,84 
Contributi previdenza complementare per il personale a tempo indeterminato; 9.313,84 
DEBITI VS. ISTITUTI DI PREVIDENZA; 9.313,84 
1306; 285.222,42 
Contributi obbligatori per il personale a tempo determinato; 285.222,42 
DEBITI VS. ISTITUTI DI PREVIDENZA; 285.222,42 
1501; 17.722,10 
Trattamento di missione e rimborsi spese viaggi ; 17.722,10 
DEB. V/PERSONALE C/RETRIBUZIONE; 17.722,10 
1503; 365.304,69 
Rimborsi spese per personale comandato; 365.304,69 
DEB. V/AZIENDE SANIT. DELLA RER; 255.088,74 
DEBITI VS. AOSP DELLA RER; 110.215,95 
2101; 523.663,34 
Prodotti farmaceutici; 523.663,34 
DEB. V/ FORNITORI ESTERI; 10.150,48 
DEBITI PER IVA; 938,24 
DEBITI VS. FORNITORI; 493.154,96 
IVA SPLIT PAYMENT ISTITUZIONALE ; 19.419,66 
2102; 153.295,96 
Emoderivati; 153.295,96 
DEB. V/AZ. EXTRA RER SAN./OSP.; 108.664,14 
DEBITI VS. FORNITORI; 43.436,82 
IVA SPLIT PAYMENT ISTITUZIONALE ; 1.195,00 
2103; 323,47 
Prodotti dietetici; 323,47 
DEBITI VS. FORNITORI; 323,47 
2104; 786,90 
Materiali per la profilassi (vaccini); 786,90 
DEBITI VS. FORNITORI; 729,70 
IVA SPLIT PAYMENT ISTITUZIONALE ; 57,20 
2110; 649,19 
Materiali e prodotti per uso veterinario; 649,19 
DEBITI VS. FORNITORI; 406,78 
IVA SPLIT PAYMENT ISTITUZIONALE ; 242,41 
2111; 315.534,45 
Acquisti di beni sanitari da altre strutture sanitarie; 315.534,45 
DEB. V/AZ. EXTRA RER SAN./OSP.; 4.004,00 
DEBITI VS. AOSP DELLA RER; 297.306,33 
IVA SPLIT PAYMENT ISTITUZIONALE ; 14.224,12 
2112; 4.125.231,70 
Dispositivi medici; 4.125.231,70 
DEB. V/ FORNITORI ESTERI; 8.516,90 
DEBITI VS. AOSP DELLA RER; 2.802,00 
DEBITI VS. FORNITORI; 3.977.734,78 
IVA SPLIT PAYMENT ISTITUZIONALE ; 136.178,02 
2113; 9.229,93 
Prodotti chimici; 9.229,93 
DEBITI VS. FORNITORI; 8.780,24 
IVA SPLIT PAYMENT ISTITUZIONALE ; 449,69 
2198; 227.858,55 
Altri acquisti di beni sanitari; 227.858,55 
DEB. V/ FORNITORI ESTERI; 2.111,00 
DEBITI PER IVA; 464,42 
DEBITI VS. FORNITORI; 200.187,79 
IVA SPLIT PAYMENT ISTITUZIONALE ; 25.095,34 
2201; 255,00 
Prodotti alimentari; 255,00 
DEBITI VS. FORNITORI; 255,00 
2202; 42.152,72 
Materiali di guardaroba,pulizia e convivenza in genere; 42.152,72 
DEBITI VS. FORNITORI; 38.978,38 
IVA SPLIT PAYMENT ISTITUZIONALE ; 3.174,34 
2204; 39.679,51 
