;;;;
CIG;OGGETTO;IMPAGGIUDICATO imponibile;AGGIUDICATARI;IMPLIQUIDATO
 0510226BCD ; RIMBORSO IMPORTI IN FRANCHIGIA  POLIZZA AMTRUST ASSICURAZIONI SPA  SINISTRI LIQUIDATI NEGLI ANNI 2019 E 2020 ;1361400; AMTRUST ASSICURAZIONI S.P.A. P.IVA 01917540518 ;3978059,14
 14753877DC ; 2018/3917 A.V. PROROGA MAER. MEDICAZIONE ;174; WALDNER TECNOLOGIE MEDICALI S.R.L. C.F./P.IVA 01542210222 ;174
 2364772F92 ; A.V. 2018/3917 PROROGA MAT. MEDICAZIONE ;9379,18; 3M ITALIA C.F. 00100190610 P.IVA 12971700153 ;9379,18
 2364846CA4 ; 2018/3917 A.V. PROROGA MATER. MEDICAZIONE ;35940; BSN MEDICAL S.R.L. C.F./P.IVA 05187720965 ;38600,43
 4895373D95 ; RINNOVO GLOBAL SERVICE - DETERMINA SAM 2293 ;218043,57; REKEEP S.P.A. A SOCIO UNICO(04-CAPOGRUPPO) C.F./P.IVA 02402671206;4552405,62
 6137850A0B ; 2015/259 DITTA MEDTRONIC (SUBENTRATA A COVIDIEN ) ;38000; *COVIDIEN ITALIA SRL* P.IVA 08641790152 ;2946,24
 6221557F3D ; CONVENZIONE DEL 190/2013 VST PER DRS SERVIZI SANITARI ;5700000000; VILLA SANTA TERESA C.F./P.IVA 03890440823 ;1875375,87
 6238052B59 ; DETERMINA SAM 739 DEL 22.4.2015 - MAN. ATTREZZATURE ;768679; CARESTREAM HEALTH ITALIA C.F./P.IVA 05653560960 ;63200
 6293619AB0 ; MUTUO 20 ANNI EURO 5.000.000 - INTESA SANPAOLO - PRAT. 83288 - REP.278224/9022 ;5000000;;4189700,69
 63733731C8 ; NOLEGGIO N. 4 RISCUOTITRICI AUTOMATICHE PAG.TO CARTE ELETTRONICHE E CONTANTE ;179340; SIGMA C.F./P.IVA 01590580443 ;56000
 6554570A44 ; 2019/97 AVEC RINNOVO DISP. MAT. CEMENTAZIONE SOSTO/OSSO ;57475; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;22611,6
 65545845D3 ; 2019/97 AVEC RINNOVO DISPOSITIVI CEMENTAZIONE E SOST/OSSO ;101016; EUROPA TRADING - S.R.L. C.F./P.IVA 01719510602 ;56686
 6554593D3E ; DELIBERA 2015/2212 FORN. EUROPA TRADING SRL ;103697; EUROPA TRADING - S.R.L. C.F./P.IVA 01719510602 ;712,2
 65546024AE ; DELIBERA 2015/2212 FORN. EUROPA TRADING SRL ;73819,2; EUROPA TRADING - S.R.L. C.F./P.IVA 01719510602 ;676
 6554611C19 ; DELIBERA 2015/2212 FORN. LIMA CORPORATE ;21996;;235
 655462252F ; 2019/97 AVEC RINNOVO DISP. MAT. CEMENTAZIONE SOST/OSSO ;13045; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;67842,78
 6625261A53 ; 2016/438 DITTA VACUTEST KIMA ;18519,6; VACUTEST KIMA S.R.L. C.F./P.IVA 03450130285 ;6771,5
 6636527B52 ; 2016/438 DITTA BIOLIFE ;22393,34; BIOLIFE ITALIANA S.R.L. C.F./P.IVA 01149250159 ;500
 6648512DA7 ; 2018/1941 I.C. MEDICAZIONE CLASSICA 2B LOTTO 1 ;3616607; SANTEX S.P.A. C.F./P.IVA 00860580158 ;18927,71
 67867245D0 ; DETERM 2016-2090 DITTA GALENICA SENESE ;13941,62; INDUSTRIA FARMACEUTICA GALENICA SENESE C.F./P.IVA 00050110527 ;1283,6
 67928862DC ; 2016/1145 DITTA TELEFLEX LOTTO 24 ;25096,62; TELEFLEX MEDICAL C.F. 06324460150 P.IVA 02804530968 ;3702,5
 6792917C6E ; 2016/1145 DITTA TELEFLEX LOTTO38 ;8418; TELEFLEX MEDICAL C.F. 06324460150 P.IVA 02804530968 ;990
 679998879C ; 2019/353 A.V. EMOSTATICI,ADESIVI E SIGILLANTI LOTTO 8 ;19215; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;11200
 6813738A77 ; CALZATURE E DISPOSITIVI DI PROTEZIONE INDIVIDUALE ;107360; VOLTA PROFESSIONAL SRL C.F. 03411480373 P.IVA 00618911200 ;17536,27
 68138349B0 ; FORNITURA DI PRODOTTI CARTARI MONOUSO ;271124,66; PAREDES ITALIA S.P.A. C.F./P.IVA 02974560100 ;23133,04
 6831949EA7 ; 2016/2624 DITTA TELEFLEX LOTTO49 ;83586,71; TELEFLEX MEDICAL C.F. 06324460150 P.IVA 02804530968 ;14090,4
 683257968E ; DETERM 2016/2446 DITTA FRESENIUS KABI LOTTO 20 ;78318,24; FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. C.F./P.IVA 03524050238 ;18709,6
 68604649FB ; SERVIZI INSTALL E CONFIG DATACENTER E ASS SISTEMISTICA ;130680,3; 3CIME TECHNOLOGY SRL C.F./P.IVA 02817851203 ;17053,52
 68753820B7 ; RDO 2016/2338 DITTA BIOSIGMA LOTTO 1 ;8062,25; BIOSIGMA S.R.L. C.F. 02173800281 P.IVA 03328440270 ;240
 693027757F ; SERVIZIO DI PORTIERATO E GUARDIANIA ;44618084; COOPSERVICE C.F./P.IVA 00310180351 ;416442,44
 6930925C3C ; MUTUO DECENNALE A TASSO VARIABILE EURO 3 MILIONI INTESA SAN PAOLO SPA ;42900;;713538,72
