;;;;PIANO DEI PAGAMENTI DI CUI AL D.L. 35/2013 CONVERTITO NELLA LEGGE N.64 DEL 06/06/2013 INFORMAZIONI PUBBLICATE AI SENSI DELL'ART.6 COMMA 9                                                    ;;;
;;;;IMPORTO ASSEGNATO �. 708.438,79;;;

Codice Fornitore;Numero Fattura;Data Fattura;Importo;Data prevista pagamento;Ordinativo;Data Effettivo pagamento ;Importo pagato
100011;67891;24/11/2011;17.229,96;;197;15/04/2013;17.229,96
100011 Totale;;;17.229,96;;;;17.229,96
100036;9862;21/11/2012;72,6;;191;15/04/2013;72,6
100036 Totale;;;72,6;;;;72,6
100065;20405206;23/04/2012;223,34;;290;29/05/2013;223,34
100065;1120413598;19/11/2012;104,5;;191;15/04/2013;104,5
100065;1120413597;19/11/2012;277,2;;191;15/04/2013;277,2
100065;1120413599;19/11/2012;342,93;;191;15/04/2013;342,93
100065;1120413821;22/11/2012;710,82;;191;15/04/2013;710,82
100065;1120414020;27/11/2012;59,1;;191;15/04/2013;59,1
100065;1120414088;29/11/2012;232,72;;191;15/04/2013;232,72
100065;1120414089;29/11/2012;46,2;;191;15/04/2013;46,2
100065;1120414090;29/11/2012;178,27;;191;15/04/2013;178,27
100065;1120414091;29/11/2012;316,8;;191;15/04/2013;316,8
100065 Totale;;;2.491,88;;;;2.491,88
100101;1236;08/11/2012;8.999,98;14/07/2013;373;15/07/2013;8.999,98
100101 Totale;;;8.999,98;;;;8.999,98
100120;40362;29/03/2012;6.008,68;;212;26/04/2013;6.008,68
100120 Totale;;;6.008,68;;;;6.008,68
100130;2590001911;31/01/2012;934,5;;212;26/04/2013;934,5
100130;2590001912;31/01/2012;24,53;;212;26/04/2013;24,53
100130;2590030821;16/06/2012;17,6;;212;26/04/2013;17,6
100130;2590030820;16/06/2012;798,18;;212;26/04/2013;798,18
100130;2590033046;30/06/2012;292,01;;212;26/04/2013;292,01
100130;2590033047;30/06/2012;87,82;;212;26/04/2013;87,82
100130;2590033048;30/06/2012;20,91;;212;26/04/2013;20,91
100130;2590037379;14/07/2012;99,2;;212;26/04/2013;99,2
100130;2590037377;14/07/2012;334,27;;212;26/04/2013;334,27
100130;2590037378;14/07/2012;24,53;;212;26/04/2013;24,53
100130;2590037380;14/07/2012;60,6;;212;26/04/2013;60,6
100130;2590039368;31/07/2012;357,07;;212;26/04/2013;357,07
100130;2590039367;31/07/2012;817,74;;212;26/04/2013;817,74
100130;2500001732;31/07/2012;4,39;;212;26/04/2013;4,39
100130;2590033045;31/07/2012;427,64;;212;26/04/2013;427,64
100130;2590039369;31/07/2012;200,55;;212;26/04/2013;200,55
100130;2590043822;18/08/2012;542,56;;212;26/04/2013;542,56
100130;2590043823;18/08/2012;23,05;;212;26/04/2013;23,05
100130;2590046052;31/08/2012;28,88;;212;26/04/2013;28,88
100130;2590046050;31/08/2012;593,34;;212;26/04/2013;593,34
100130;2590046051;31/08/2012;1,65;;212;26/04/2013;1,65
100130;2590050255;15/09/2012;58,25;;212;26/04/2013;58,25
100130;2590050254;15/09/2012;292,01;;212;26/04/2013;292,01
100130;2590050253;15/09/2012;688,4;;212;26/04/2013;688,4
100130;2590063573;17/11/2012;137,61;15/09/2013;419;07/08/2013;137,61
100130 Totale;;;6.867,29;;;;6.867,29
100176;12017447;30/06/2012;1.097,47;;310;14/06/2013;1.097,47
100176 Totale;;;1.097,47;;;;1.097,47
100206;9148/D;29/07/2011;1.560,42;;310;14/06/2013;1.560,42
100206;5915/D;30/04/2012;4.317,33;13/08/2013;419;07/08/2013;4.317,33
100206 Totale;;;5.877,75;;;;5.877,75
100458;2122110680;16/11/2012;161,7;;212;26/04/2013;161,7
100458 Totale;;;161,7;;;;161,7
100538;14293;30/11/2012;2.480,72;;212;26/04/2013;2.480,72
100538 Totale;;;2.480,72;;;;2.480,72
100772;2012222195;26/11/2012;1.286,47;;220;26/04/2013;1.286,47
100772 Totale;;;1.286,47;;;;1.286,47
100967;960374;23/11/2012;19.388,16;;191;15/04/2013;19.388,16
100967 Totale;;;19.388,16;;;;19.388,16
101029;9101795979;26/11/2012;88,95;;191;15/04/2013;88,95
101029;9101798046;29/11/2012;6.172,82;;191;15/04/2013;6.172,82
101029;9101798047;29/11/2012;3.122,47;;191;15/04/2013;3.122,47
101029 Totale;;;9.384,24;;;;9.384,24
101066;309;19/01/2012;2.216,05;;250;16/05/2013;2.216,05
101066 Totale;;;2.216,05;;;;2.216,05
101084;6189;31/10/2012;423,5;;250;16/05/2013;423,5
101084;6981;30/11/2012;387,2;;212;26/04/2013;387,2
101084;6980;30/11/2012;151,01;;212;26/04/2013;151,01
101084 Totale;;;961,71;;;;961,71
101193;12000525;20/01/2012;1.025,11;;212;26/04/2013;1.025,11
101193;2112002106;24/02/2012;1.421,75;;212;26/04/2013;1.421,75
101193;2112016404;29/11/2012;310,61;;191;15/04/2013;310,61
101193 Totale;;;2.757,47;;;;2.757,47
101289;605938;05/07/2012;325,82;;355;28/06/2013;325,82
101289 Totale;;;325,82;;;;325,82
101316;24777806;27/11/2012;818;;191;15/04/2013;818
101316 Totale;;;818;;;;818
101386;397472;07/11/2011;34,91;15/09/2013;419;07/08/2013;34,91
101386 Totale;;;34,91;;;;34,91
101542;234;29/02/2012;1.264,45;;310;14/06/2013;1.264,45
101542 Totale;;;1.264,45;;;;1.264,45
101801;32127073;30/11/2012;3.536,00;;191;15/04/2013;3.536,00
101801;32127088;30/11/2012;3.536,00;;191;15/04/2013;3.536,00
101801;32127070;30/11/2012;3.427,84;;191;15/04/2013;3.427,84
101801;32127074;30/11/2012;1.828,32;;191;15/04/2013;1.828,32
101801 Totale;;;12.328,16;;;;12.328,16
101810;BS00798;20/05/2011;360;;310;14/06/2013;360
101810 Totale;;;360;;;;360
101827;4937;29/11/2012;415,03;;191;15/04/2013;415,03
101827;4936;29/11/2012;596,23;;191;15/04/2013;596,23
101827 Totale;;;1.011,26;;;;1.011,26
101944;203;27/06/2012;2.837,45;;290;29/05/2013;2.837,45
101944 Totale;;;2.837,45;;;;2.837,45
101947;1540;10/08/2012;954,48;;290;29/05/2013;954,48
101947 Totale;;;954,48;;;;954,48
102076;253;03/05/2012;1.501,08;;212;26/04/2013;1.501,08
102076;865;22/11/2012;594,59;29/07/2013;409;30/07/2013;594,59
102076 Totale;;;2.095,67;;;;2.095,67
102326;3746;30/11/2012;6.413,00;;191;15/04/2013;6.413,00
102326 Totale;;;6.413,00;;;;6.413,00
102682;1881;31/10/2012;9.727,48;;250;16/05/2013;9.727,48
102682;2033;30/11/2012;19.045,91;;250;16/05/2013;19.045,91
102682;2032;30/11/2012;9.727,48;;250;16/05/2013;9.727,48
102682;2030;30/11/2012;7.273,99;;191;15/04/2013;7.273,99
102682;2031;30/11/2012;37,51;;191;15/04/2013;37,51
102682 Totale;;;45.812,37;;;;45.812,37
103550;3065;30/11/2012;175,45;;191;15/04/2013;175,45
103550 Totale;;;175,45;;;;175,45
103386;2424;19/10/2012;943,65;;250;16/05/2013;943,65
103386 Totale;;;943,65;;;;943,65
103562;3965;16/11/2012;2.381,76;;250;16/05/2013;2.381,76
103562;5444;31/12/2011;7.701,65;15/09/2013;373;15/07/2013;7.701,65
103562 Totale;;;10.083,41;;;;10.083,41
103627;1201773;26/01/2012;234,46;15/09/2013;419;07/08/2013;234,46
103627 Totale;;;234,46;;;;234,46
103904;1026456;04/09/2012;47.162,64;;212;26/04/2013;47.162,64
103904 Totale;;;47.162,64;;;;47.162,64
104141;90005634;30/03/2011;216;15/09/2013;473;29/08/2013;216
104141 Totale;;;216;;;;216
104323;591;30/04/2012;386,96;;310;14/06/2013;386,96
104323 Totale;;;386,96;;;;386,96
104510;72342988;09/08/2012;1.390,00;;319;14/06/2013;1.390,00
104510;71360675;24/11/2011;6.165,12;15/09/2013;426;07/08/2013;6.165,12
104510 Totale;;;7.555,12;;;;7.555,12
104836;11303748;22/03/2011;207,6;;310;14/06/2013;207,6
104836;5283;11/04/2011;522;;290;29/05/2013;522
104836;11139016;15/04/2011;395,77;;250;16/05/2013;395,77
104836;12171357;16/08/2012;90,75;;212;26/04/2013;90,75
104836;12174789;28/09/2012;1.584,43;;212;26/04/2013;1.584,43
104836;12174788;28/09/2012;441,65;;212;26/04/2013;441,65
104836 Totale;;;3.242,20;;;;3.242,20
104974;141;07/11/2012;1.728,39;;212;26/04/2013;1.728,39
104974;144;09/11/2012;1.235,62;;212;26/04/2013;1.235,62
104974;154;29/11/2012;1.728,39;;191;15/04/2013;1.728,39
104974 Totale;;;4.692,40;;;;4.692,40
105126;3072128102;10/05/2012;222,59;;290;29/05/2013;222,59
105126;3072128103;10/05/2012;69,74;;290;29/05/2013;69,74
105126 Totale;;;292,33;;;;292,33
105266;407;30/12/2011;2.544,03;;212;26/04/2013;2.544,03
105266 Totale;;;2.544,03;;;;2.544,03
105344;23091176;20/09/2012;6.826,08;;310;14/06/2013;6.826,08
105344;1023113750;22/11/2012;440,96;;250;16/05/2013;440,96
105344;23069657;09/07/2012;2.620,80;15/09/2013;419;07/08/2013;2.620,80
105344 Totale;;;9.887,84;;;;9.887,84
105383;412053446;31/05/2012;390,01;;191;15/04/2013;390,01
105383 Totale;;;390,01;;;;390,01
105426;11279;28/09/2012;294,03;;191;15/04/2013;294,03
105426 Totale;;;294,03;;;;294,03
105713;4514;30/11/2012;2.549,94;;250;16/05/2013;2.549,94
105713 Totale;;;2.549,94;;;;2.549,94
