;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;;;;;;
;;;;;;
;SECONDO TRIMESTRE  2020;;;;;
;;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;Data Pubblicazione: 31/07/2020;;;

SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1203 Altre ritenute al personale per conto di terzi;;209.972,03 ;213.835,68 ;;;423.807,71 
;Debiti verso altri soggetti;120.802,81;112.631,40;;;233.434,21
;Debiti verso Enti locali;891,77;648,65;;;1.540,42
;Debiti verso altri soggetti per eccezioni contabili;36.213,02;38.282,64;;;74.495,66
;Altri debiti verso dipendenti;2.357,07;2.409,69;;;4.766,76
;Debiti verso Asl della Regione  per altre prestazioni;2.034,37;1.682,75;;;3.717,12
;Debiti verso INPS;12.258,25;22.139,81;;;34.398,06
;Debiti verso organizzazioni Sindacali;35.414,74;36.040,74;;;71.455,48
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;713.296,15 ;2.132,73 ;;;715.428,88 
;Debiti verso altri Istituti di previdenza;17.176,69;2.132,73;;;19.309,42
;Debiti verso INPS;696.119,46;0,00;;;696.119,46
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.986.582,07;0,00;;;1.986.582,07
;Debiti per IRPEF;1.986.582,07;0,00;;;1.986.582,07
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;28.022,34;0,00;;;28.022,34
;Debiti verso altri Istituti di previdenza;696,43;0,00;;;696,43
;Debiti verso INPS;27.325,91;0,00;;;27.325,91
U1207 Ritenute erariali a carico del personale a tempo determinato;;31.493,59 ;0,00 ;;;31.493,59 
;Debiti per IRPEF;31.493,59;0,00;;;31.493,59
U1304 Contributi obbligatori per il personale a tempo indeterminato;;1.861.487,01 ;447.673,23 ;;;2.309.160,24 
;Debiti verso altri Istituti di previdenza;2.879,88;1.590,15;;;4.470,03
;Debiti verso INPS;1.858.607,13;0,00;;;1.858.607,13
;Debiti verso INAIL;0,00;446.083,08;;;446.083,08
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.591,90 ;17.132,15 ;;;20.724,05 
;Debiti verso altri Istituti di previdenza;3.591,90;17.132,15;;;20.724,05
U1306 Contributi obbligatori per il personale a tempo determinato;;88.403,97 ;6.273,41 ;;;94.677,38 
;Debiti verso INPS;88.403,97;0,00;;;88.403,97
;Debiti verso INAIL;0,00;6.273,41;;;6.273,41
U1307 Contributi previdenza complementare a tempo determinato;;0,00;18,41;;;18,41
;Debiti verso altri Istituti di previdenza;0,00;18,41;;;18,41
U1503 Rimborsi spese per personale comandato;;194.902,75;0,00;;;194.902,75
;Debiti verso Asl della Regione  per altre prestazioni;166.066,87;0,00;;;166.066,87
;Debiti verso Aosp della regione per altre prestazioni;28.835,88;0,00;;;28.835,88
U2101 Prodotti farmaceutici;;609.414,68 ;591.721,44 ;;;1.201.136,12 
;Altri debiti verso fornitori di beni e servizi;565.198,59;531.478,99;;;1.096.677,58
;Erario conto IVA;44.216,09;60.157,43;;;104.373,52
;Debiti verso farmacie;0,00;85,02;;;85,02
U2102 Emoderivati;;101.665,10 ;48.824,29 ;;;150.489,39 
;Altri debiti verso fornitori di beni e servizi;72.560,32;40.423,24;;;112.983,56
;Erario conto IVA;3.669,72;8.401,05;;;12.070,77
;Debiti verso Aziende sanitarie di altre regioni;25.435,06;0,00;;;25.435,06
U2103 Prodotti dietetici;;335,80 ;442,73 ;;;778,53 
;Altri debiti verso fornitori di beni e servizi;277,94;391,47;;;669,41
;Erario conto IVA;57,86;51,26;;;109,12
U2104 Materiali per la profilassi (vaccini);;1.849,73;1.114,28;;;2.964,01
;Altri debiti verso fornitori di beni e servizi;1.726,57;967,98;;;2.694,55
;Erario conto IVA;123,16;146,30;;;269,46
U2110 Materiali e prodotti per uso veterinario;;304,70 ;288,35 ;;;593,05 
;Altri debiti verso fornitori di beni e servizi;286,15;262,80;;;548,95
;Erario conto IVA;18,55;25,55;;;44,10
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;311.121,85;31.112,19;;;342.234,04
;Debiti verso Aosp della regione per altre prestazioni;311.121,85;0,00;;;311.121,85
;Erario conto IVA;0,00;31.112,19;;;31.112,19
U2112 Dispositivi medici;;5.011.707,78 ;6.270.328,36 ;;;11.282.036,14 
;Altri debiti verso fornitori di beni e servizi;4.697.145,71;5.810.436,75;;;10.507.582,46
;Erario conto IVA;311.602,07;459.891,61;;;771.493,68
;Debiti verso fornitori di beni strumentali;2.960,00;0,00;;;2.960,00
U2113 Prodotti chimici;;59.442,04 ;107.949,63 ;;;167.391,67 
;Altri debiti verso fornitori di beni e servizi;52.522,80;94.261,56;;;146.784,36
;Erario conto IVA;6.919,24;13.688,07;;;20.607,31
U2198 Altri acquisti di beni sanitari;;222.263,30;244.183,23;;;466.446,53
;Altri debiti verso fornitori di beni e servizi;190.811,29;189.692,89;;;380.504,18
;Erario conto IVA;31.452,01;54.490,34;;;85.942,35
