;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;
;;
;;
;QUARTO TRIMESTRE 2019;
;;
;;
;;
Numero Ordinativo;(Tutto);
Codice Siope;(Tutto);
Codice Classe Contabile;(Tutto);
Descrizione Siope;(Tutto);
Classe Contabile;(Tutto);


SIOPE;Descrizione Classe Contabile;Totale
U1103_Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;30.660.808,90
;Debiti verso altri Istituti di previdenza;5.497,88
;Debiti verso il personale dipendente per retribuzioni;30.649.386,83
;Debiti verso eredi;5.924,19
U1104_Arretrati di anni precedenti per personale a tempo indeterminato;;221,24
;Debiti verso il personale dipendente per retribuzioni;221,23
;Debiti verso INAIL;0,01
U1105_Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.258.344,52
;Debiti verso altri Istituti di previdenza;32,08
;Debiti verso il personale dipendente per retribuzioni;1.258.310,54
;Debiti verso soggetti assimilati lavoro dipendente;1,90
U1203_Altre ritenute al personale per conto di terzi;;439.960,05
;Altri debiti verso fornitori di beni e servizi;30.549,70
;Debiti verso altri soggetti;118.228,63
;Debiti verso Asl della Regione  per altre prestazioni;2.102,84
;Debiti verso Comuni;2.492,69
;Debiti verso INPS;240.548,88
;Debiti verso organizzazioni Sindacali;39.812,81
;Altri debiti verso dipendenti;6.224,50
U1204_-  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;3.800.391,66
;Debiti verso altri Istituti di previdenza;2.045,61
;Debiti verso INPS;3.798.346,05
U1205_Ritenute erariali a carico del personale a tempo indeterminato;;11.055.731,71
;Debiti per IRPEF;11.055.731,71
U1206_-  Ritenute previdenziali e assistenziali al personale a tempo determinato;;19.468,39
;Debiti verso INPS;19.468,39
U1207_Ritenute erariali a carico del personale a tempo determinato;;331.572,35
;Debiti per IRPEF;331.572,35
U1304_Contributi obbligatori per il personale a tempo indeterminato;;10.201.863,73
;Debiti verso altri Istituti di previdenza;13.098,38
;Debiti verso INPS;9.795.521,44
;Debiti per Irap;11.862,58
;Debiti verso INAIL;381.381,33
U1305_Contributi previdenza complementare  a tempo indeterminato;;497.120,46
;Debiti verso altri Istituti di previdenza;15.888,36
;Debiti verso INPS;481.232,10
U1306_Contributi obbligatori per il personale a tempo determinato;;492.386,17
;Debiti verso altri Istituti di previdenza;2.763,05
;Debiti verso INPS;468.350,03
;Debiti verso INAIL;21.273,09
U1501_Trattamento di missione e rimborsi spese viaggi;;112.735,28
;Debiti verso il personale dipendente per retribuzioni;112.735,28
U1503_Rimborsi spese per personale comandato;;129.182,77
;Debiti verso Aosp della regione per altre prestazioni;110.417,10
;Debiti verso Asl della Regione  per altre prestazioni;18.765,67
U2101_Prodotti farmaceutici;;554.542,59
;Altri debiti verso fornitori di beni e servizi;490.822,00
;Erario conto IVA;63.720,59
U2102_Emoderivati;;95.771,36
;Altri debiti verso fornitori di beni e servizi;57.863,72
;Debiti verso Aziende sanitarie di altre regioni;33.634,77
;Erario conto IVA;4.272,87
U2103_Prodotti dietetici;;736,80
;Altri debiti verso fornitori di beni e servizi;686,39
;Erario conto IVA;50,41
U2104_Materiali per la profilassi (vaccini);;4.257,56
;Altri debiti verso fornitori di beni e servizi;3.855,53
;Erario conto IVA;402,03
U2110_Materiali e prodotti per uso veterinario;;194,46
;Altri debiti verso fornitori di beni e servizi;176,78
;Erario conto IVA;17,68
U2111_Acquisti di beni sanitari da altre strutture sanitarie;;369.913,98
;Debiti verso Aosp della regione per altre prestazioni;336.285,44
;Erario conto IVA;33.628,54
U2112_Dispositivi medici;;6.458.238,65
;Altri debiti verso fornitori di beni e servizi;5.963.928,70
;Erario conto IVA;494.309,95
U2113_Prodotti chimici;;107.983,28
;Altri debiti verso fornitori di beni e servizi;92.185,34
;Erario conto IVA;15.797,94
U2198_Altri acquisti di beni sanitari;;563.521,69
;Altri debiti verso fornitori di beni e servizi;447.569,38
;Erario conto IVA;107.056,83
;Debiti verso INAIL;8.895,48
U2201_Prodotti alimentari;;61.121,11
;Altri debiti verso fornitori di beni e servizi;55.637,80
;Erario conto IVA;5.483,31
U2202_Materiali di guardaroba, di pulizia e di convivenza in genere;;46.873,97
;Altri debiti verso fornitori di beni e servizi;38.083,69
;Erario conto IVA;8.790,28
U2204_Supporti informatici e cancelleria;;102.517,26
;Altri debiti verso fornitori di beni e servizi;85.708,15
;Erario conto IVA;16.770,11
;Cassa Economale IOR CARISBO;39,00
U2205_Pubblicazioni, giornali e riviste;;29.489,98
