;;;;PIANO DEI PAGAMENTI DI CUI AL D.L. 35/2013 CONVERTITO NELLA LEGGE N.64 DEL 06/06/2013 INFORMAZIONI PUBBLICATE AI SENSI DELL'ART.6 COMMA 9                                                    ;;;
;;;;IMPORTO ASSEGNATO �. 198.719,37;;;
;;;;;;;
Codice Fornitore;Numero Fattura;Data Fattura;Importo;Data prevista pagamento;Ordinativo;Data Effettivo pagamento ;Importo pagato
109845;4361;30/11/2012;169,40;;310;14/06/2013;169,40
109845 Totale;;;169,40;;;;169,40
103550;3065;30/11/2012;175,45;;191;15/04/2013;175,45
103550 Totale;;;175,45;;;;175,45
107777;3598;30/11/2012;365,42;;191;15/04/2013;365,42
107777 Totale;;;365,42;;;;365,42
107518;1201019201;30/11/2012;426,89;;197;15/04/2013;426,89
107518;1201019200;30/11/2012;229,91;;197;15/04/2013;229,91
107518 Totale;;;656,80;;;;656,80
107617;22090;30/11/2012;35.327,60;;191;15/04/2013;35.327,60
107617;22088;30/11/2012;19.824,68;;191;15/04/2013;19.824,68
107617;22228;30/11/2012;19.735,29;;191;15/04/2013;19.735,29
107617;22227;30/11/2012;11.150,88;;191;15/04/2013;11.150,88
107617;22232;30/11/2012;5.041,66;;191;15/04/2013;5.041,66
107617;905807;30/11/2012;4.889,15;;250;16/05/2013;4.889,15
107617;22226;30/11/2012;4.364,77;;191;15/04/2013;4.364,77
107617;22089;30/11/2012;2.043,42;;191;15/04/2013;2.043,42
107617;22222;30/11/2012;1.484,98;;191;15/04/2013;1.484,98
107617;22231;30/11/2012;1.052,03;;191;15/04/2013;1.052,03
107617;22223;30/11/2012;885,14;;250;16/05/2013;885,14
107617;22225;30/11/2012;729,90;;191;15/04/2013;729,90
107617;22229;30/11/2012;683,72;;191;15/04/2013;683,72
107617;22230;30/11/2012;72,65;;191;15/04/2013;72,65
107617;22233;30/11/2012;71,58;;191;15/04/2013;71,58
107617;905618;30/11/2012;58,41;;250;16/05/2013;58,41
107617 Totale;;;107.415,86;;;;107.415,86
100538;14293;30/11/2012;2.480,72;;212;26/04/2013;2.480,72
100538 Totale;;;2.480,72;;;;2.480,72
107933;3922;30/11/2012;268,62;;191;15/04/2013;268,62
107933;3923;30/11/2012;106,04;;191;15/04/2013;106,04
107933 Totale;;;374,66;;;;374,66
109446;11117;30/11/2012;15.795,05;;191;15/04/2013;15.795,05
109446 Totale;;;15.795,05;;;;15.795,05
102326;3746;30/11/2012;6.413,00;;191;15/04/2013;6.413,00
102326 Totale;;;6.413,00;;;;6.413,00
101084;6981;30/11/2012;387,20;;212;26/04/2013;387,20
101084;6980;30/11/2012;151,01;;212;26/04/2013;151,01
101084 Totale;;;538,21;;;;538,21
106791;120306371;30/11/2012;3.028,93;;191;15/04/2013;3.028,93
106791 Totale;;;3.028,93;;;;3.028,93
102682;2033;30/11/2012;19.045,91;;250;16/05/2013;19.045,91
102682;2032;30/11/2012;9.727,48;;250;16/05/2013;9.727,48
102682;2030;30/11/2012;7.273,99;;191;15/04/2013;7.273,99
102682;2031;30/11/2012;37,51;;191;15/04/2013;37,51
102682 Totale;;;36.084,89;;;;36.084,89
105982;383;30/11/2012;1.427,80;;212;26/04/2013;1.427,80
105982;388;30/11/2012;1.205,16;;290;29/05/2013;1.205,16
105982;382;30/11/2012;878,76;;212;26/04/2013;878,76
105982;389;30/11/2012;821,59;;212;26/04/2013;821,59
105982;384;30/11/2012;788,92;;212;26/04/2013;788,92
105982;387;30/11/2012;546,19;;212;26/04/2013;546,19
105982;385;30/11/2012;515,46;;212;26/04/2013;515,46
105982;381;30/11/2012;507,11;;212;26/04/2013;507,11
105982;386;30/11/2012;30,06;;212;26/04/2013;30,06
105982 Totale;;;6.721,05;;;;6.721,05
105713;4514;30/11/2012;2.549,94;;250;16/05/2013;2.549,94
105713 Totale;;;2.549,94;;;;2.549,94
101801;32127073;30/11/2012;3.536,00;;191;15/04/2013;3.536,00
101801;32127088;30/11/2012;3.536,00;;191;15/04/2013;3.536,00
101801;32127070;30/11/2012;3.427,84;;191;15/04/2013;3.427,84
101801;32127074;30/11/2012;1.828,32;;191;15/04/2013;1.828,32
101801 Totale;;;12.328,16;;;;12.328,16
108200;468;30/11/2012;3.101,53;;191;15/04/2013;3.101,53
108200 Totale;;;3.101,53;;;;3.101,53
106446;737;30/11/2012;520,30;;191;15/04/2013;520,30
106446 Totale;;;520,30;;;;520,30
Totale complessivo;;;198.719,37;;;;198.719,37
;;;;;;;
