AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2014 DALL'ISTITUTO ORTOPEDICO RIZZOLI;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
COMPARTO;ASS. TEC. ADDETTO AI SERV. ALBERGHIERI;1; 4.766,14 ; 4.766,14 
;ASS. TEC. DISEGNATORE CAD CAT.C;1; 2.504,23 ; 2.504,23 
;ASS.TEC. ADDETTO CENTRO STAMPA;1; 2.524,84 ; 2.524,84 
;ASS.TEC.ADD ALLA TELEFONIA E RETE DATI;1; 2.524,84 ; 2.524,84 
;ASS.TEC.ADD.MANUT.CONDUTT.IMP.TERMICI;1; 4.204,84 ; 4.204,84 
;ASS.TECN.ADDETTO MANUT.IDRAULICO CAT.C;1; 5.291,68 ; 5.291,68 
;ASS.TECN.DISEGNATORE ANATOMICO;3; 7.528,15 ; 2.509,38 
;ASSISTENTE AMMINISTRATIVO CAT. C;63; 157.199,23 ; 2.495,23 
;ASSISTENTE TECNICO P.I. TERMOTECNICO;1; 5.098,13 ; 5.098,13 
;AUSILIARIO SPECIALIZZATO CAT.A;40; 59.242,26 ; 1.481,06 
;COADIUTORE AMM.VO ESPERTO CAT. BS;4; 8.804,80 ; 2.201,20 
;COADIUTORE AMMINISTRATIVO CAT. B;23; 35.985,14 ; 1.564,57 
;COLL.AMM.PROF.ESP.CAT. DS;14; 54.062,99 ; 3.861,64 
;COLL.AMM.VO PROF.ESP.-SETT.STAT. CAT DS;1; 6.349,61 ; 6.349,61 
;COLL.AMMINISTRATIVO PROFESSIONALE CAT. D;66; 208.563,18 ; 3.160,05 
;COLL.PROF.ASSISTENTE SOCIALE ESP.CAT.DS;1; 3.349,60 ; 3.349,60 
;COLL.PROF.LE ASSISTENTE SOCIALE;2; 2.021,94 ; 1.010,97 
;COLL.PROF.S.INF.PEDIATRICO;1; 2.435,13 ; 2.435,13 
;COLL.PROF.SAN.ASSIST.SANIT.CCNL 20.9.01;1; 1.722,62 ; 1.722,62 
;COLL.PROF.SAN.ESP.FISIOTERAPISTA;2; 7.771,36 ; 3.885,68 
;COLL.PROF.SAN.ESP.TEC.ISTOPAT. DS+;1; 3.349,60 ; 3.349,60 
;COLL.PROF.SAN.ESP.TEC.PREV.AMB.LAV. DS+;1; 3.282,61 ; 3.282,61 
;COLL.PROF.SAN.ESP.TEC.RADIOL.MEDICA DS+;3; 9.655,42 ; 3.218,47 
;COLL.PROF.SAN.ESP.TEC.SAN.LAB.BIO.CAT.DS;3; 10.048,80 ; 3.349,60 
;COLL.PROF.SAN.FISIOTERAPISTA CCNL 9.2001;38; 75.686,62 ; 1.991,75 
;COLL.PROF.SAN.INFERMIERE;426; 1.051.325,68 ; 2.467,90 
;COLL.PROF.SAN.MASSAGG.N.V. CCNL 20.9.01;1; 2.383,02 ; 2.383,02 
;COLL.PROF.SAN.T.ISTOPATOL.CCNL 20.9.2001;3; 7.741,36 ; 2.580,45 
;COLL.PROF.SAN.T.NEUROFISIOP. CCNL 9.2001;1; 2.584,00 ; 2.584,00 
;COLL.PROF.SAN.T.S.RAD.MED.CCNL 20.9.2001;32; 81.795,23 ; 2.556,10 
;COLL.PROF.SAN.TECN.LAB.BIOMEDICO CAT.D;28; 73.453,74 ; 2.623,35 
;COLL.PROF.SANIT.ESPERTO INFERMIERE;39; 131.669,47 ; 3.376,14 
;COLL.PROF.SANITARIO DIETISTA;1; 2.584,00 ; 2.584,00 
;COLL.TEC.PROF.BIOTECNOLOGO CAT.D;2; 5.168,00 ; 2.584,00 
;COLL.TEC.PROF.EDILE CAT D;1; 4.398,40 ; 4.398,40 
;COLL.TEC.PROF.-SETT.PROF.-ING.TELEC/GEST;2; 1.216,82 ; 608,41 
;COLL.TECN.PROF.ING.BIOMEDICO CAT.D;5; 9.092,00 ; 1.818,40 
;COLL.TECN.PROF.SETT.INF.-ING. CAT.D;3; 5.244,31 ; 1.748,10 
;COLL.TECNICO PROF. - SETTORE INFORMATICO;5; 14.985,00 ; 2.997,00 
;COLL.TECNICO PROF.LE - SETTORE TECNICO;7; 33.605,47 ; 4.800,78 
