CIG;OGGETTO;IMPAGGIUDICATO;AGGIUDICATARI;LIQUIDATO_CIG
ZB61CD6033;2017-Economie Medicazioni Ditta Santex SPA;39.999;SANTEX S.P.A. P.IVA 00860580158;30.293
Z361FFA2B5;NOLEGGIO FINO AL 30/11/2019 DI PERSONAL PC E HARD DISK PER IL SERVIZIO DI RADIOLOGIA;1.577;COMPUTER CASH FERRARA SRL P.IVA 04151980374;924
7275522EAC;DET SAM 2975/2017 CARESTREAM PACS DAL 01 09 2017 AL 31 08 2019;274.300;CARESTREAM HEALTH ITALIA SRL P.IVA 05653560960;132.150
6708467219;DET SAM 1492/2016 MAN ORD E STRAORD POLARIS - ELCO;41.300;EL.CO. SRL P.IVA 01814170047;27.970
ZF925FD7B2;E. LAB DITTA DI GIOVANNI;1.000;DI GIOVANNI SRL P.IVA 02803441209;514
ZCC25FF2C9;SERVIZIO DI SMALTIMENTO RIFIUTI CONGELATI E FRESCHI PER LE ESIGENZE DELLO STABULARIO DI STUDI PRECLINICI;2.866;ECO ERIDANIA SPA P.IVA 03033240106;1.585
ZD221B06E8;ECONOMIE SINTESI DITTA JOHNSON;39.999;JOHNSON & JOHNSON MEDICAL SPA P.IVA 08082461008;21.806
Z0E2197BE5;E. PRE DITTA EDWARDS LIFESCIENCES ITALIA SPA;39.999;EDWARDS LIFESCIENCES ITALIA SPA P.IVA 06068041000;26.390
Z4322D1B65;PALLONI RIANIMATORI AMBU;504;BENEFIS SRL P.IVA 02790240101;0
7676024763;2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290;15.081;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO - A.C. C.F. 03907010585 P.IVA 01258691003;71
775699284B;2019-ECONOMIE PRESIDI;48.799;NUOVA FARMEC SRL C.F. 00133360081 P.IVA 01737830230;33.086
7757000EE3;FORNITURA DETERGENTI X STERILIZZAZIONE - ESCLUSIVA;48.678;BM ITALIA S.R.L. C.F./P.IVA 03792940409;39.661
7757009653;FORNITURA POSIZIONATORI X LETTI OPERATORI - ESCLUSIVA;48.678;COMPAMED S.R.L. C.F./P.IVA 02285440398;39.862
775702103C;2019 - ECONOMIE PRESIDI H.S. HOSPITAL SERVICE;48.799;H.S.HOSPITAL SERVICE SPA C.F. 04742650585 P.IVA 01296201005;17.910
775702645B;FORNITURA STRUM.CHIRURGICO ARTHREX X BAGHERIA - ESCLUSIVA;12.200;GE.ME.S. GENERAL MEDICAL SUPPLIES S.R.L. C.F./P.IVA 03792620829;0
7757038E3F;2019 - ECONOMIE SINTESI EX DET. 2008/121 IN ATTESA NUOVA DELIBERA;41.599;GRUPPO BIOIMPIANTI C.F./P.IVA 10617240154;26.959
7757056D1A;FORNITURA PRESIDI MEDIVAL - ESCLUSIVA;18.767;MEDICA VALEGGIA SPA C.F. 00759430267 P.IVA 01630000287;15.792
7757073B22;FORNITURA PRESIDI X STERILIZZAZIONE - ESCLUSIVA;13.299;MEDIX ITALIA - S.R.L. C.F./P.IVA 08566910017;8.986
7757093BA3;FORNITURA BISTURI DA GESSO E TACCHI SOTTOGESSO - ESCLUSIVA;18.300;OFFICINE ORTOPEDICHE RIZZOLI S.R.L. C.F./P.IVA 09107020969;2.304
7757102313;FORNITURA IMBOTTITURE X LETTI OPERATORI - ESCLUSIVA;12.249;PRAESIDIA S.R.L. C.F./P.IVA 03597020373;11.932
7757111A7E;PRESIDI VARI - ESCLUSIVA;12.493;VYAIRE SOCIETA A RESPONSABILITA' LIMITATA C.F./P.IVA 06653670486;3.760
7757133CA5;FORNITURA DISPOSITIVI ELETTROCHIRURGIA MARTIN - ESCLUSIVAFORNITURA STRUMENTARIO STILLE - ESCLUSIVA;24.278;ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371;19.800
7757153D26;FORNITURA STRUM.CHIRURGICO SMITH & NEPHEW - ESCLUSIVA;48.678;SMITH & NEPHEW S.R.L. C.F. 09331210154 P.IVA 00953780962;39.795
7757181444;FORNITURA STRUMENT.CHIRURGICO ARTHREX X BOLOGNA - ESCLUSIVA;24.278;ARTHREX ITALIA S.R.L. C.F./P.IVA 09301330966;3.465
7757190BAF;FORNITURA STRUMENTARIO CHIRURGICO CITIEFFE - ESCLUSIVA;24.278;CITIEFFE S.R.L. C.F. 00574250379 P.IVA 00516271202;19.641
7757737F14;2019-ECONOMIE FARMACI;43.999;FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. C.F./P.IVA 03524050238;55.528
77578192C3;FORNITURA MAT.CONSUMO X APPARECCHIATURE PHILIPS - ESCLUSIVA;12.200;MEDITRON SRL C.F. 91155450371 P.IVA 01847901202;7.085
7758464707;FORNITURA MATERIALE X CAMERA STERILE BTM - ESCLUSIVA;24.278;VWR INTERNATIONAL S.R.L. C.F./P.IVA 12864800151;19.806
7761220959;2019/3 A.V.  PROROGA FILI SUTURA E DISP. MEDICI VARI;250;MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156;52
7764264956;FORNITURA ELETTRODI X NEUROFISIOPATOLOGIACONTINUITA' FORNITURA IN ATTESA NUOVA GARA;48.678;E.M.S. S.R.L. C.F./P.IVA 01900221209;21.823
7764868BC5;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 24;591;Mylan Italia S.r.l. P.IVA 02789580590;124
789273287C;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190 -  DET. 2951 DET 3270;114.400;INTRAUMA S.R.L. C.F./P.IVA 09270550016;72.562
