AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2013 DALL' ISTITUTO ORTOPEDICO RIZZOLI;;;;
Contratto;Qualifica; Personale Retribuito ; Importo Complessivo ; Distribuzione media 
COMPARTO;ASS. TEC. ADDETTO AI SERV. ALBERGHIERI;1; 3.526,43 ; 3.526,43 
;ASS. TEC. DISEGNATORE CAD CAT.C;1; 2.338,47 ; 2.338,47 
;ASS.TEC. ADDETTO CENTRO STAMPA;1; 2.384,84 ; 2.384,84 
;ASS.TEC.ADD ALLA TELEFONIA E RETE DATI;1; 2.384,84 ; 2.384,84 
;ASS.TEC.ADD.MANUT.CONDUTT.IMP.TERMICI;1; 4.064,84 ; 4.064,84 
;ASS.TECN.ADDETTO MANUT.IDRAULICO CAT.C;1; 5.151,68 ; 5.151,68 
;ASS.TECN.DISEGNATORE ANATOMICO;3; 7.139,06 ; 2.379,69 
;ASSISTENTE AMMINISTRATIVO CAT. C;68; 153.633,22 ; 2.259,31 
;ASSISTENTE TECNICO P.I. TERMOTECNICO;1; 4.963,28 ; 4.963,28 
;AUSILIARIO SPECIALIZZATO CAT.A;42; 52.720,77 ; 1.255,26 
;COADIUTORE AMM.VO ESPERTO CAT. BS;4; 8.198,02 ; 2.049,51 
;COADIUTORE AMMINISTRATIVO CAT. B;23; 37.021,13 ; 1.609,61 
;COLL.AMM.PROF.ESP.CAT. DS;14; 52.320,15 ; 3.737,15 
;COLL.AMM.VO PROF.ESP.-SETT.STAT. CAT DS;1; 6.209,61 ; 6.209,61 
;COLL.AMMINISTRATIVO PROFESSIONALE CAT. D;64; 206.172,90 ; 3.221,45 
;COLL.PROF.ASSISTENTE SOCIALE ESP.CAT.DS;1; 3.209,60 ; 3.209,60 
;COLL.PROF.LE ASSISTENTE SOCIALE;1; 1.116,50 ; 1.116,50 
;COLL.PROF.S.INF.PEDIATRICO;1; 2.444,00 ; 2.444,00 
;COLL.PROF.SAN.ASSIST.SANIT.CCNL 20.9.01;1; 1.868,77 ; 1.868,77 
;COLL.PROF.SAN.ESP.FISIOTERAPISTA;2; 6.771,90 ; 3.385,95 
;COLL.PROF.SAN.ESP.TEC.ISTOPAT. DS+;1; 3.209,60 ; 3.209,60 
;COLL.PROF.SAN.ESP.TEC.PREV.AMB.LAV. DS+;1; 3.209,60 ; 3.209,60 
;COLL.PROF.SAN.ESP.TEC.RADIOL.MEDICA DS+;3; 8.948,55 ; 2.982,85 
;COLL.PROF.SAN.ESP.TEC.SAN.LAB.BIO.CAT.DS;3; 9.628,80 ; 3.209,60 
;COLL.PROF.SAN.FISIOTERAPISTA CCNL 9.2001;35; 70.477,31 ; 2.013,64 
;COLL.PROF.SAN.INFERMIERE;425; 1.027.006,56 ; 2.416,49 
;COLL.PROF.SAN.MASSAGG.N.V. CCNL 20.9.01;1; 2.374,31 ; 2.374,31 
;COLL.PROF.SAN.T.ISTOPATOL.CCNL 20.9.2001;3; 7.402,16 ; 2.467,39 
;COLL.PROF.SAN.T.NEUROFISIOP. CCNL 9.2001;1; 2.444,00 ; 2.444,00 
;COLL.PROF.SAN.T.S.RAD.MED.CCNL 20.9.2001;31; 76.934,78 ; 2.481,77 
;COLL.PROF.SAN.TECN.LAB.BIOMEDICO CAT.D;29; 69.496,94 ; 2.396,45 
;COLL.PROF.SANIT.ESPERTO INFERMIERE;39; 125.853,57 ; 3.227,01 
;COLL.PROF.SANITARIO DIETISTA;1; 2.444,00 ; 2.444,00 
;COLL.TEC.PROF.BIOTECNOLOGO CAT.D;2; 4.828,04 ; 2.414,02 
;COLL.TEC.PROF.EDILE CAT D;1; 4.258,40 ; 4.258,40 
;COLL.TECN.PROF.ING.BIOMEDICO CAT.D;3; 7.332,00 ; 2.444,00 
;COLL.TECN.PROF.SETT.INF.-ING. CAT.D;2; 508,08 ; 254,04 
;COLL.TECNICO PROF. - SETTORE INFORMATICO;5; 16.393,95 ; 3.278,79 
;COLL.TECNICO PROF.LE - SETTORE TECNICO;7; 32.485,11 ; 4.640,73 
;COLLAB.PROF.SAN.-FISIOTERAPISTA N.V.;1; 2.263,23 ; 2.263,23 
