Conto;Descrizione;Valore
A);VALORE DELLA PRODUZIONE;
A.1);Contributi in c/esercizio;49.530.189,63
A.1.a);Contributi in c/esercizio - da Regione o Provincia Autonoma per quota F.S. regionale;35.423.345,77
A.1.b);Contributi in c/esercizio - extra fondo;457.835,00
A.1.b.1);Contributi da Regione o Prov. Aut. (extra fondo) - vincolati;0
A.1.b.2);Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio a titolo di copertura LEA;0,00
A.1.b.3);Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio a titolo di copertura extra LEA;0
A.1.b.4);Contributi da Regione o Prov. Aut. (extra fondo) - altro;0
A.1.b.5);Contributi da aziende sanitarie pubbliche (extra fondo);3.500,00
A.1.b.6);Contributi da altri soggetti pubblici;454.335,00
A.1.c);Contributi in c/esercizio - per ricerca;13.549.288,86
A.1.c.1);da Ministero della Salute per ricerca corrente;4.104.282,00
A.1.c.2);da Ministero della Salute per ricerca finalizzata;5.083.300,17
A.1.c.3);da Regione e altri soggetti pubblici;3.294.840,79
A.1.c.4);da privati;1.066.865,90
A.1.d);Contributi in c/esercizio - da privati;99.720,00
A.2);Rettifica contributi c/esercizio per destinazione ad investimenti;-451.434,00
A.3);Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;7.424.121,73
A.4);Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;115.301.015,34
A.4.a);Ricavi per prestazioni sanitarie e sociosanitarie - ad aziende sanitarie pubbliche;92.668.994,34
A.4.b);Ricavi per prestazioni sanitarie e sociosanitarie - intramoenia;21.477.420,00
A.4.c);Ricavi per prestazioni sanitarie e sociosanitarie - altro;1.154.601,00
A.5);Concorsi, recuperi e rimborsi;17.839.244,08
A.6);Compartecipazione alla spesa per prestazioni sanitarie (Ticket);1.701.998,00
A.7);Quota contributi in c/capitale imputata nell'esercizio;4.371.200,00
A.8);Incrementi delle immobilizzazioni per lavori interni;0
A.9);Altri ricavi e proventi;1.271.541,00
;Totale valore della produzione (A);196.987.875,78
B);COSTI DELLA PRODUZIONE;
B.1);Acquisti di beni;-31.550.258,70
B.1.a);Acquisti di beni sanitari;-30.862.514,70
B.1.b);Acquisti di beni non sanitari;-687.744,00
B.2);Acquisti di servizi sanitari;-38.570.193,77
B.2.a);Acquisti di servizi sanitari - Medicina di base;0
B.2.b);Acquisti di servizi sanitari - Farmaceutica;0
B.2.c);Acquisti di servizi sanitari per assitenza specialistica ambulatoriale;-1.493.726,10
B.2.d);Acquisti di servizi sanitari per assistenza riabilitativa;0
B.2.e);Acquisti di servizi sanitari per assistenza integrativa;0
B.2.f);Acquisti di servizi sanitari per assistenza protesica;0
B.2.g);Acquisti di servizi sanitari per assistenza ospedaliera;-923,77
B.2.h);Acquisti prestazioni di psichiatrica residenziale e semiresidenziale;0
B.2.i);Acquisti prestazioni di distribuzione farmaci File F;0
B.2.j);Acquisti prestazioni termali in convenzione;0
B.2.k);Acquisti prestazioni di trasporto sanitario;-262.000,00
B.2.l);Acquisti prestazioni socio-sanitarie a rilevanza sanitaria;0
B.2.m);Compartecipazione al personale per att. Libero-prof. (intramoenia);-15.300.000,00
B.2.n);Rimborsi Assegni e contributi sanitari;-122.690,00
