Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2020;;;;;;;;
;;;;;;;;
;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 121,00 ; 355.075,05 ;;;;;;
Febbraio; 117,00 ; 300.211,79 ;;;;;;
Marzo; 116,00 ; 308.520,14 ;;;;;;
Aprile; 116,00 ; 293.901,35 ;;;;;;
Maggio; 128,00 ; 325.552,94 ;;;;;;
Giugno; 152,00 ; 335.499,87 ;;;;;;
Luglio; 158,00 ; 543.520,55 ;;;;;;
Agosto; 163,00 ; 547.559,56 ;;;;;;
Settembre; 162,00 ; 412.412,97 ;;;;;;
Ottobre; 164,00 ; 449.027,97 ;;;;;;
Novembre; 153,00 ; 400.127,08 ;;;;;;
Dicembre; 148,00 ; 650.288,21 ;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa al netto degli oneri.;;;;;;;;
