AMMONTARE COMPLESSIVO DEI PREMI  ed EFFETIVAMENTE DISTRIBUITI (art. 20 � comma 1 � D.Lgs.n. 33/2013);;;;;
ANNO 2021;;;;;
;MACROCATEGORIA;;;;
;PERSONALE NON DIRIGENTE;;;DIRIGENTI SANITARI;DIRIGENTI PTA
"Totale Fondo premialit� e Fasce 
";6.385.384,00;;Totale Fondo Risultato ;5.166.307,00;574.561,00
 somme non utilizzate anno precedente ;0,00;;Somme non utilizzate anno precedente;0,00;0,00
;;;;;
 totale somme destinate alla Performance;1.953.402,00;;;1.290.487,00;197.184,00
;;;;;
Importo totale corrisposto - deriva dalla tabella 2 ;1.953.402,00;;;1.184.005,62;194.471,65
;;;;;
;;;;;
;;;;;
;;;;;
