Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2023: elaborati in data 10/11/2023;;;;;;;;
;;;;;;;;
2023;In servizio l'ultimo giorno del mese;Spese;;;;;;
Gennaio; 113 ; 318.305,28 ;;;;;;
Febbraio; 109 ; 348.761,13 ;;;;;;
Marzo; 106 ; 397.221,53 ;;;;;;
Aprile; 102 ; 340.225,48 ;;;;;;
Maggio; 107 ; 318.659,59 ;;;;;;
Giugno; 107 ; 363.126,77 ;;;;;;
Luglio; 106 ; 407.360,02 ;;;;;;
Agosto; 125 ; 376.606,73 ;;;;;;
Settembre; 132 ; 372.880,47 ;;;;;;
Ottobre;;;;;;;;
Novembre;;;;;;;;
Dicembre;;;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa al netto degli oneri.;;;;;;;;
